skpk,jenis_belanja,bulan,jumlah
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Maret,1213696378
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,April,3932504387
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Mei,1480494977
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Juni,2428651473
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Juli,3056567124
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Agustus,1928856312
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,September,1829976856
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Oktober,1889064598
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,November,2056604016
BLUD RSU dr. H. Yuliddin Away,Belanja Tidak Langsung,Desember,1380759378
Sekretariat Baitul Mal,Belanja Langsung,Januari,0
Sekretariat Baitul Mal,Belanja Langsung,Februari,0
Sekretariat Baitul Mal,Belanja Langsung,Maret,0
Sekretariat Baitul Mal,Belanja Langsung,April,134487092
Sekretariat Baitul Mal,Belanja Langsung,Mei,71199150
Sekretariat Baitul Mal,Belanja Langsung,Juni,71588400
Sekretariat Baitul Mal,Belanja Langsung,Juli,0
Sekretariat Baitul Mal,Belanja Langsung,Agustus,53185903
Sekretariat Baitul Mal,Belanja Langsung,September,54058296
Sekretariat Baitul Mal,Belanja Langsung,Oktober,71321100
Sekretariat Baitul Mal,Belanja Langsung,November,46149034
Sekretariat Baitul Mal,Belanja Langsung,Desember,105883950
Sekretariat Baitul Mal,Belanja Tidak Langsung,Januari,120701248
Sekretariat Baitul Mal,Belanja Tidak Langsung,Februari,62319272
Sekretariat Baitul Mal,Belanja Tidak Langsung,Maret,62885909
Sekretariat Baitul Mal,Belanja Tidak Langsung,April,221950521
Sekretariat Baitul Mal,Belanja Tidak Langsung,Mei,432027700
Sekretariat Baitul Mal,Belanja Tidak Langsung,Juni,140977508
Sekretariat Baitul Mal,Belanja Tidak Langsung,Juli,353864408
Sekretariat Baitul Mal,Belanja Tidak Langsung,Agustus,162697308
Sekretariat Baitul Mal,Belanja Tidak Langsung,September,924540465
Sekretariat Baitul Mal,Belanja Tidak Langsung,Oktober,2235962017
Sekretariat Baitul Mal,Belanja Tidak Langsung,November,892260000
Sekretariat Baitul Mal,Belanja Tidak Langsung,Desember,1961433318
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Januari,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Februari,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Maret,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,April,82803360
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Mei,85212827
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Juni,1054896488
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Juli,134865630
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Agustus,90000000
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,September,211631780
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Oktober,386400640
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,November,74347430
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Langsung,Desember,131259900
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Januari,79616426
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Februari,39808213
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Maret,40076321
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,April,87017217
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Mei,58436321
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Juni,51874505
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Juli,99755705
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Agustus,44476232
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,September,56477933
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Oktober,48657933
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,November,56592097
Sekretariat Majelis Permusyawaratan Ulama (MPU),Belanja Tidak Langsung,Desember,16423635
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Januari,0
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Februari,0
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Maret,0
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,April,79330000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Mei,57200000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Juni,17800000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Juli,14000000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Agustus,35000000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,September,18500000
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Oktober,0
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,November,77849195
Sekretariat Majelis Pendidikan Daerah,Belanja Langsung,Desember,2656484525
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Januari,78320445
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Februari,36090675
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Maret,40390706
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,April,1095269507
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Mei,54340706
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Juni,172776729
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Juli,392869374
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Agustus,44786366
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,September,70191133
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Oktober,47975290
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,November,80717275
Sekretariat Majelis Pendidikan Daerah,Belanja Tidak Langsung,Desember,17634274
Majelis Adat Aceh,Belanja Langsung,Januari,0
Majelis Adat Aceh,Belanja Langsung,Februari,0
Majelis Adat Aceh,Belanja Langsung,Maret,0
Majelis Adat Aceh,Belanja Langsung,April,35688785
Majelis Adat Aceh,Belanja Langsung,Mei,45131232
Majelis Adat Aceh,Belanja Langsung,Juni,33271857
Majelis Adat Aceh,Belanja Langsung,Juli,39763239
Majelis Adat Aceh,Belanja Langsung,Agustus,0
Majelis Adat Aceh,Belanja Langsung,September,39642214
Majelis Adat Aceh,Belanja Langsung,Oktober,79934107
Majelis Adat Aceh,Belanja Langsung,November,0
Majelis Adat Aceh,Belanja Langsung,Desember,109465655
Majelis Adat Aceh,Belanja Tidak Langsung,Januari,74218961
Majelis Adat Aceh,Belanja Tidak Langsung,Februari,0
Majelis Adat Aceh,Belanja Tidak Langsung,Maret,37278070
Majelis Adat Aceh,Belanja Tidak Langsung,April,83863774
Majelis Adat Aceh,Belanja Tidak Langsung,Mei,44301095
Majelis Adat Aceh,Belanja Tidak Langsung,Juni,43326983
Majelis Adat Aceh,Belanja Tidak Langsung,Juli,80268529
Majelis Adat Aceh,Belanja Tidak Langsung,Agustus,30872033
Majelis Adat Aceh,Belanja Tidak Langsung,September,42265443
Majelis Adat Aceh,Belanja Tidak Langsung,Oktober,41010443
Majelis Adat Aceh,Belanja Tidak Langsung,November,37100443
Majelis Adat Aceh,Belanja Tidak Langsung,Desember,53376264
Kecamatan Labuhanhaji Timur,Belanja Langsung,Januari,0
Kecamatan Labuhanhaji Timur,Belanja Langsung,Februari,0
Kecamatan Labuhanhaji Timur,Belanja Langsung,Maret,0
Kecamatan Labuhanhaji Timur,Belanja Langsung,April,0
Kecamatan Labuhanhaji Timur,Belanja Langsung,Mei,18136893
Kecamatan Labuhanhaji Timur,Belanja Langsung,Juni,7901052
Kecamatan Labuhanhaji Timur,Belanja Langsung,Juli,7780445
Kecamatan Labuhanhaji Timur,Belanja Langsung,Agustus,11924372
Kecamatan Labuhanhaji Timur,Belanja Langsung,September,7510430
Kecamatan Labuhanhaji Timur,Belanja Langsung,Oktober,4855286
Kecamatan Labuhanhaji Timur,Belanja Langsung,November,5301000
Kecamatan Labuhanhaji Timur,Belanja Langsung,Desember,11675024
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Januari,216721664
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Februari,102508837
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Maret,102951721
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,April,240423292
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Mei,124564591
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Juni,111332336
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Juli,212590761
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Agustus,119755336
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,September,111363588
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Oktober,110963588
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,November,110563588
Kecamatan Labuhanhaji Timur,Belanja Tidak Langsung,Desember,33082240
Kecamatan Labuhanhaji,Belanja Langsung,Januari,0
Kecamatan Labuhanhaji,Belanja Langsung,Februari,0
Kecamatan Labuhanhaji,Belanja Langsung,Maret,0
Kecamatan Labuhanhaji,Belanja Langsung,April,8749960
Kecamatan Labuhanhaji,Belanja Langsung,Mei,0
Kecamatan Labuhanhaji,Belanja Langsung,Juni,8721360
Kecamatan Labuhanhaji,Belanja Langsung,Juli,7690260
Kecamatan Labuhanhaji,Belanja Langsung,Agustus,6889150
Kecamatan Labuhanhaji,Belanja Langsung,September,9842400
Kecamatan Labuhanhaji,Belanja Langsung,Oktober,0
Kecamatan Labuhanhaji,Belanja Langsung,November,5837080
Kecamatan Labuhanhaji,Belanja Langsung,Desember,26127794
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Januari,273373816
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Februari,136734284
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Maret,143094333
Kecamatan Labuhanhaji,Belanja Tidak Langsung,April,328633227
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Mei,139233080
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Juni,172557558
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Juli,282650754
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Agustus,173453860
Kecamatan Labuhanhaji,Belanja Tidak Langsung,September,170433297
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Oktober,151229909
Kecamatan Labuhanhaji,Belanja Tidak Langsung,November,157146725
Kecamatan Labuhanhaji,Belanja Tidak Langsung,Desember,52063544
Kecamatan Labuhanhaji Barat,Belanja Langsung,Januari,0
Kecamatan Labuhanhaji Barat,Belanja Langsung,Februari,0
Kecamatan Labuhanhaji Barat,Belanja Langsung,Maret,0
Kecamatan Labuhanhaji Barat,Belanja Langsung,April,8399960
Kecamatan Labuhanhaji Barat,Belanja Langsung,Mei,8037000
Kecamatan Labuhanhaji Barat,Belanja Langsung,Juni,2240000
Kecamatan Labuhanhaji Barat,Belanja Langsung,Juli,7727150
Kecamatan Labuhanhaji Barat,Belanja Langsung,Agustus,5891850
Kecamatan Labuhanhaji Barat,Belanja Langsung,September,5872200
Kecamatan Labuhanhaji Barat,Belanja Langsung,Oktober,5913700
Kecamatan Labuhanhaji Barat,Belanja Langsung,November,4824400
Kecamatan Labuhanhaji Barat,Belanja Langsung,Desember,22956040
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Januari,268201449
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Februari,134333762
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Maret,139728645
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,April,285093008
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Mei,196776127
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Juni,148731109
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Juli,307060366
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Agustus,157443648
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,September,157474870
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Oktober,162268162
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,November,162268165
Kecamatan Labuhanhaji Barat,Belanja Tidak Langsung,Desember,44669424
Kecamatan Meukek,Belanja Langsung,Januari,0
Kecamatan Meukek,Belanja Langsung,Februari,0
Kecamatan Meukek,Belanja Langsung,Maret,0
Kecamatan Meukek,Belanja Langsung,April,40572000
Kecamatan Meukek,Belanja Langsung,Mei,0
Kecamatan Meukek,Belanja Langsung,Juni,56800408
Kecamatan Meukek,Belanja Langsung,Juli,20740000
Kecamatan Meukek,Belanja Langsung,Agustus,19637075
Kecamatan Meukek,Belanja Langsung,September,17611840
Kecamatan Meukek,Belanja Langsung,Oktober,0
Kecamatan Meukek,Belanja Langsung,November,0
Kecamatan Meukek,Belanja Langsung,Desember,111183961
Kecamatan Meukek,Belanja Tidak Langsung,Januari,232826834
Kecamatan Meukek,Belanja Tidak Langsung,Februari,116598366
Kecamatan Meukek,Belanja Tidak Langsung,Maret,118250624
Kecamatan Meukek,Belanja Tidak Langsung,April,282141168
Kecamatan Meukek,Belanja Tidak Langsung,Mei,99775467
Kecamatan Meukek,Belanja Tidak Langsung,Juni,133378953
Kecamatan Meukek,Belanja Tidak Langsung,Juli,224572689
Kecamatan Meukek,Belanja Tidak Langsung,Agustus,121643321
Kecamatan Meukek,Belanja Tidak Langsung,September,121566274
Kecamatan Meukek,Belanja Tidak Langsung,Oktober,117611081
Kecamatan Meukek,Belanja Tidak Langsung,November,117726355
Kecamatan Meukek,Belanja Tidak Langsung,Desember,40725235
Kecamatan Sawang,Belanja Langsung,Januari,0
Kecamatan Sawang,Belanja Langsung,Februari,0
Kecamatan Sawang,Belanja Langsung,Maret,0
Kecamatan Sawang,Belanja Langsung,April,13170
Kecamatan Sawang,Belanja Langsung,Mei,13169396
Kecamatan Sawang,Belanja Langsung,Juni,13169976
Kecamatan Sawang,Belanja Langsung,Juli,13169446
Kecamatan Sawang,Belanja Langsung,Agustus,12183500
Kecamatan Sawang,Belanja Langsung,September,7715474
Kecamatan Sawang,Belanja Langsung,Oktober,20533260
Kecamatan Sawang,Belanja Langsung,November,8873628
Kecamatan Sawang,Belanja Langsung,Desember,43657516
Kecamatan Sawang,Belanja Tidak Langsung,Januari,274512452
Kecamatan Sawang,Belanja Tidak Langsung,Februari,137256226
Kecamatan Sawang,Belanja Tidak Langsung,Maret,138997587
Kecamatan Sawang,Belanja Tidak Langsung,April,324914021
Kecamatan Sawang,Belanja Tidak Langsung,Mei,143827587
Kecamatan Sawang,Belanja Tidak Langsung,Juni,172597587
Kecamatan Sawang,Belanja Tidak Langsung,Juli,281982930
Kecamatan Sawang,Belanja Tidak Langsung,Agustus,172256074
Kecamatan Sawang,Belanja Tidak Langsung,September,163321940
Kecamatan Sawang,Belanja Tidak Langsung,Oktober,154084112
Kecamatan Sawang,Belanja Tidak Langsung,November,168106205
Kecamatan Sawang,Belanja Tidak Langsung,Desember,34722833
Kecamatan Samadua,Belanja Langsung,Januari,0
Kecamatan Samadua,Belanja Langsung,Februari,0
Kecamatan Samadua,Belanja Langsung,Maret,0
Kecamatan Samadua,Belanja Langsung,April,13780000
Kecamatan Samadua,Belanja Langsung,Mei,8060000
Kecamatan Samadua,Belanja Langsung,Juni,13780000
Kecamatan Samadua,Belanja Langsung,Juli,13780000
Kecamatan Samadua,Belanja Langsung,Agustus,13780000
Kecamatan Samadua,Belanja Langsung,September,13780000
Kecamatan Samadua,Belanja Langsung,Oktober,13780000
Kecamatan Samadua,Belanja Langsung,November,11948000
Kecamatan Samadua,Belanja Langsung,Desember,21323140
Kecamatan Samadua,Belanja Tidak Langsung,Januari,320497492
Kecamatan Samadua,Belanja Tidak Langsung,Februari,162845316
Kecamatan Samadua,Belanja Tidak Langsung,Maret,165061715
Kecamatan Samadua,Belanja Tidak Langsung,April,377507129
Kecamatan Samadua,Belanja Tidak Langsung,Mei,172323879
Kecamatan Samadua,Belanja Tidak Langsung,Juni,188130633
Kecamatan Samadua,Belanja Tidak Langsung,Juli,316184433
Kecamatan Samadua,Belanja Tidak Langsung,Agustus,187880863
Kecamatan Samadua,Belanja Tidak Langsung,September,157285157
Kecamatan Samadua,Belanja Tidak Langsung,Oktober,192380044
Kecamatan Samadua,Belanja Tidak Langsung,November,162271918
Kecamatan Samadua,Belanja Tidak Langsung,Desember,63440120
Kecamatan Tapaktuan,Belanja Langsung,Januari,0
Kecamatan Tapaktuan,Belanja Langsung,Februari,0
Kecamatan Tapaktuan,Belanja Langsung,Maret,0
Kecamatan Tapaktuan,Belanja Langsung,April,0
Kecamatan Tapaktuan,Belanja Langsung,Mei,19588000
Kecamatan Tapaktuan,Belanja Langsung,Juni,33396982
Kecamatan Tapaktuan,Belanja Langsung,Juli,0
Kecamatan Tapaktuan,Belanja Langsung,Agustus,14396979
Kecamatan Tapaktuan,Belanja Langsung,September,9793509
Kecamatan Tapaktuan,Belanja Langsung,Oktober,0
Kecamatan Tapaktuan,Belanja Langsung,November,14396441
Kecamatan Tapaktuan,Belanja Langsung,Desember,69195856
Kecamatan Tapaktuan,Belanja Tidak Langsung,Januari,244353180
Kecamatan Tapaktuan,Belanja Tidak Langsung,Februari,122284986
Kecamatan Tapaktuan,Belanja Tidak Langsung,Maret,122868613
Kecamatan Tapaktuan,Belanja Tidak Langsung,April,279980251
Kecamatan Tapaktuan,Belanja Tidak Langsung,Mei,151143283
Kecamatan Tapaktuan,Belanja Tidak Langsung,Juni,132577574
Kecamatan Tapaktuan,Belanja Tidak Langsung,Juli,247154645
Kecamatan Tapaktuan,Belanja Tidak Langsung,Agustus,132652245
Kecamatan Tapaktuan,Belanja Tidak Langsung,September,137383944
Kecamatan Tapaktuan,Belanja Tidak Langsung,Oktober,132188266
Kecamatan Tapaktuan,Belanja Tidak Langsung,November,136917262
Kecamatan Tapaktuan,Belanja Tidak Langsung,Desember,46152176
Kecamatan Pasie Raja,Belanja Langsung,Januari,0
Kecamatan Pasie Raja,Belanja Langsung,Februari,0
Kecamatan Pasie Raja,Belanja Langsung,Maret,0
Kecamatan Pasie Raja,Belanja Langsung,April,15800000
Kecamatan Pasie Raja,Belanja Langsung,Mei,2700000
Kecamatan Pasie Raja,Belanja Langsung,Juni,0
Kecamatan Pasie Raja,Belanja Langsung,Juli,15660000
Kecamatan Pasie Raja,Belanja Langsung,Agustus,12960000
Kecamatan Pasie Raja,Belanja Langsung,September,2700000
Kecamatan Pasie Raja,Belanja Langsung,Oktober,0
Kecamatan Pasie Raja,Belanja Langsung,November,24158048
Kecamatan Pasie Raja,Belanja Langsung,Desember,25039000
Kecamatan Pasie Raja,Belanja Tidak Langsung,Januari,214956962
Kecamatan Pasie Raja,Belanja Tidak Langsung,Februari,101600545
Kecamatan Pasie Raja,Belanja Tidak Langsung,Maret,103361280
Kecamatan Pasie Raja,Belanja Tidak Langsung,April,216234626
Kecamatan Pasie Raja,Belanja Tidak Langsung,Mei,159762066
Kecamatan Pasie Raja,Belanja Tidak Langsung,Juni,98773620
Kecamatan Pasie Raja,Belanja Tidak Langsung,Juli,234084908
Kecamatan Pasie Raja,Belanja Tidak Langsung,Agustus,98895847
Kecamatan Pasie Raja,Belanja Tidak Langsung,September,131043635
Kecamatan Pasie Raja,Belanja Tidak Langsung,Oktober,99343635
Kecamatan Pasie Raja,Belanja Tidak Langsung,November,131043635
Kecamatan Pasie Raja,Belanja Tidak Langsung,Desember,35142910
Kecamatan Kluet Utara,Belanja Langsung,Januari,0
Kecamatan Kluet Utara,Belanja Langsung,Februari,0
Kecamatan Kluet Utara,Belanja Langsung,Maret,0
Kecamatan Kluet Utara,Belanja Langsung,April,31198200
Kecamatan Kluet Utara,Belanja Langsung,Mei,36930000
Kecamatan Kluet Utara,Belanja Langsung,Juni,56632000
Kecamatan Kluet Utara,Belanja Langsung,Juli,25442000
Kecamatan Kluet Utara,Belanja Langsung,Agustus,31176000
Kecamatan Kluet Utara,Belanja Langsung,September,31174000
Kecamatan Kluet Utara,Belanja Langsung,Oktober,0
Kecamatan Kluet Utara,Belanja Langsung,November,26670000
Kecamatan Kluet Utara,Belanja Langsung,Desember,86824210
Kecamatan Kluet Utara,Belanja Tidak Langsung,Januari,311406360
Kecamatan Kluet Utara,Belanja Tidak Langsung,Februari,156111651
Kecamatan Kluet Utara,Belanja Tidak Langsung,Maret,158053910
Kecamatan Kluet Utara,Belanja Tidak Langsung,April,320768450
Kecamatan Kluet Utara,Belanja Tidak Langsung,Mei,225262590
Kecamatan Kluet Utara,Belanja Tidak Langsung,Juni,176081312
Kecamatan Kluet Utara,Belanja Tidak Langsung,Juli,361269584
Kecamatan Kluet Utara,Belanja Tidak Langsung,Agustus,164828484
Kecamatan Kluet Utara,Belanja Tidak Langsung,September,198453578
Kecamatan Kluet Utara,Belanja Tidak Langsung,Oktober,162380451
Kecamatan Kluet Utara,Belanja Tidak Langsung,November,200997315
Kecamatan Kluet Utara,Belanja Tidak Langsung,Desember,58238586
Kecamatan Kluet Selatan,Belanja Langsung,Januari,0
Kecamatan Kluet Selatan,Belanja Langsung,Februari,0
Kecamatan Kluet Selatan,Belanja Langsung,Maret,0
Kecamatan Kluet Selatan,Belanja Langsung,April,22269867
Kecamatan Kluet Selatan,Belanja Langsung,Mei,14538938
Kecamatan Kluet Selatan,Belanja Langsung,Juni,22270000
Kecamatan Kluet Selatan,Belanja Langsung,Juli,17621819
Kecamatan Kluet Selatan,Belanja Langsung,Agustus,98030040
Kecamatan Kluet Selatan,Belanja Langsung,September,0
Kecamatan Kluet Selatan,Belanja Langsung,Oktober,22310819
Kecamatan Kluet Selatan,Belanja Langsung,November,141290163
Kecamatan Kluet Selatan,Belanja Langsung,Desember,61859923
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Januari,273717786
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Februari,136858893
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Maret,138443256
Kecamatan Kluet Selatan,Belanja Tidak Langsung,April,283573743
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Mei,210877255
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Juni,146708765
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Juli,317259048
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Agustus,145753517
Kecamatan Kluet Selatan,Belanja Tidak Langsung,September,167754870
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Oktober,143885761
Kecamatan Kluet Selatan,Belanja Tidak Langsung,November,184894621
Kecamatan Kluet Selatan,Belanja Tidak Langsung,Desember,36728760
Kecamatan Kluet Tengah,Belanja Langsung,Januari,0
Kecamatan Kluet Tengah,Belanja Langsung,Februari,0
Kecamatan Kluet Tengah,Belanja Langsung,Maret,0
Kecamatan Kluet Tengah,Belanja Langsung,April,10431372
Kecamatan Kluet Tengah,Belanja Langsung,Mei,0
Kecamatan Kluet Tengah,Belanja Langsung,Juni,7000000
Kecamatan Kluet Tengah,Belanja Langsung,Juli,0
Kecamatan Kluet Tengah,Belanja Langsung,Agustus,27619712
Kecamatan Kluet Tengah,Belanja Langsung,September,13628320
Kecamatan Kluet Tengah,Belanja Langsung,Oktober,12650000
Kecamatan Kluet Tengah,Belanja Langsung,November,14103500
Kecamatan Kluet Tengah,Belanja Langsung,Desember,60849590
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Januari,150307104
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Februari,75153552
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Maret,76300849
Kecamatan Kluet Tengah,Belanja Tidak Langsung,April,182945016
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Mei,76462823
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Juni,92454481
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Juli,181512750
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Agustus,114947824
Kecamatan Kluet Tengah,Belanja Tidak Langsung,September,85969241
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Oktober,102639241
Kecamatan Kluet Tengah,Belanja Tidak Langsung,November,104165889
Kecamatan Kluet Tengah,Belanja Tidak Langsung,Desember,33097946
Kecamatan Kluet Timur,Belanja Langsung,Januari,0
Kecamatan Kluet Timur,Belanja Langsung,Februari,0
Kecamatan Kluet Timur,Belanja Langsung,Maret,0
Kecamatan Kluet Timur,Belanja Langsung,April,26790702
Kecamatan Kluet Timur,Belanja Langsung,Mei,21029000
Kecamatan Kluet Timur,Belanja Langsung,Juni,19963010
Kecamatan Kluet Timur,Belanja Langsung,Juli,26239500
Kecamatan Kluet Timur,Belanja Langsung,Agustus,21346650
Kecamatan Kluet Timur,Belanja Langsung,September,34419000
Kecamatan Kluet Timur,Belanja Langsung,Oktober,26299580
Kecamatan Kluet Timur,Belanja Langsung,November,0
Kecamatan Kluet Timur,Belanja Langsung,Desember,93914004
Kecamatan Kluet Timur,Belanja Tidak Langsung,Januari,240168738
Kecamatan Kluet Timur,Belanja Tidak Langsung,Februari,120278977
Kecamatan Kluet Timur,Belanja Tidak Langsung,Maret,121149688
Kecamatan Kluet Timur,Belanja Tidak Langsung,April,287851107
Kecamatan Kluet Timur,Belanja Tidak Langsung,Mei,149456279
Kecamatan Kluet Timur,Belanja Tidak Langsung,Juni,126529136
Kecamatan Kluet Timur,Belanja Tidak Langsung,Juli,267712177
Kecamatan Kluet Timur,Belanja Tidak Langsung,Agustus,138942977
Kecamatan Kluet Timur,Belanja Tidak Langsung,September,126202977
Kecamatan Kluet Timur,Belanja Tidak Langsung,Oktober,132237977
Kecamatan Kluet Timur,Belanja Tidak Langsung,November,125697977
Kecamatan Kluet Timur,Belanja Tidak Langsung,Desember,45024208
Kecamatan Bakongan,Belanja Langsung,Januari,0
Kecamatan Bakongan,Belanja Langsung,Februari,0
Kecamatan Bakongan,Belanja Langsung,Maret,0
Kecamatan Bakongan,Belanja Langsung,April,1300000
Kecamatan Bakongan,Belanja Langsung,Mei,11000000
Kecamatan Bakongan,Belanja Langsung,Juni,1300000
Kecamatan Bakongan,Belanja Langsung,Juli,0
Kecamatan Bakongan,Belanja Langsung,Agustus,11000000
Kecamatan Bakongan,Belanja Langsung,September,1300000
Kecamatan Bakongan,Belanja Langsung,Oktober,11000000
Kecamatan Bakongan,Belanja Langsung,November,1300000
Kecamatan Bakongan,Belanja Langsung,Desember,10558400
Kecamatan Bakongan,Belanja Tidak Langsung,Januari,152088256
Kecamatan Bakongan,Belanja Tidak Langsung,Februari,76193645
Kecamatan Bakongan,Belanja Tidak Langsung,Maret,71013495
Kecamatan Bakongan,Belanja Tidak Langsung,April,151198004
Kecamatan Bakongan,Belanja Tidak Langsung,Mei,104755569
Kecamatan Bakongan,Belanja Tidak Langsung,Juni,85978277
Kecamatan Bakongan,Belanja Tidak Langsung,Juli,163677487
Kecamatan Bakongan,Belanja Tidak Langsung,Agustus,76628475
Kecamatan Bakongan,Belanja Tidak Langsung,September,104206277
